﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session,18/02/2024,1:30 pm,18/02/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,17/03/2024,1:30 pm,17/03/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,21/04/2024,1:30 pm,21/04/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,19/05/2024,1:30 pm,19/05/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,16/06/2024,1:30 pm,16/06/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,23/06/2024,1:30 pm,23/06/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,30/06/2024,1:30 pm,30/06/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,7/07/2024,1:30 pm,7/07/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,14/07/2024,1:30 pm,14/07/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,21/07/2024,1:30 pm,21/07/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,28/07/2024,1:30 pm,28/07/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,4/08/2024,1:30 pm,4/08/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,11/08/2024,1:30 pm,11/08/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,18/08/2024,1:30 pm,18/08/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,15/09/2024,1:30 pm,15/09/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,20/10/2024,1:30 pm,20/10/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session,17/11/2024,1:30 pm,17/11/2024,4:30 pm,,"Sponsored by:  CHERRYWOOD SHOES. 
Sunday Bridge is monthly (3rd Sunday of each month) from February through to November BUT will be weekly from June 16 – Aug 18. All grades,
Seated 12.45pm, start time 1.00 pm.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

