﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session:  WELCOME BACK HANDICAP PAIRS (1),30/01/2024,1:00 pm,30/01/2024,4:30 pm,,"Sponsored by THEA STRAUB, HARCOURTS.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  WELCOME BACK HANDICAP PAIRS (2),13/02/2024,1:00 pm,13/02/2024,4:30 pm,,"Sponsored by THEA STRAUB, HARCOURTS.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  WELCOME BACK HANDICAP PAIRS (3),20/02/2024,1:00 pm,20/02/2024,4:30 pm,,"Sponsored by THEA STRAUB, HARCOURTS.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALTHORP VILLAGE PAIRS (1),27/02/2024,1:00 pm,27/02/2024,4:30 pm,,Sponsored by ALTHORP VILLAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  ALTHORP VILLAGE PAIRS (2),5/03/2024,1:00 pm,5/03/2024,4:30 pm,,Sponsored by ALTHORP VILLAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DOUBLE DOSE SINGLES (1),12/03/2024,1:00 pm,12/03/2024,4:30 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS for the Aura Images Trophy. 
Best 4 out of 5 scores count. Prizes for 1st overall on scratch and 1st overall on handicap.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DOUBLE DOSE SINGLES (2),19/03/2024,1:00 pm,19/03/2024,4:30 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS for the Aura Images Trophy. 
Best 4 out of 5 scores count. Prizes for 1st overall on scratch and 1st overall on handicap.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DOUBLE DOSE SINGLES (3),26/03/2024,1:00 pm,26/03/2024,4:30 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS for the Aura Images Trophy. 
Best 4 out of 5 scores count. Prizes for 1st overall on scratch and 1st overall on handicap.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DOUBLE DOSE SINGLES (4),2/04/2024,1:00 pm,2/04/2024,4:30 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS for the Aura Images Trophy. 
Best 4 out of 5 scores count. Prizes for 1st overall on scratch and 1st overall on handicap.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  DOUBLE DOSE SINGLES (5),9/04/2024,1:00 pm,9/04/2024,4:30 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS for the Aura Images Trophy. 
Best 4 out of 5 scores count. Prizes for 1st overall on scratch and 1st overall on handicap.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  AUTOVILLAGE HANDICAP PAIRS (1),16/04/2024,1:00 pm,16/04/2024,4:30 pm,,Sponsored by FARMER AUTOVILLAGE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
