﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED NON-ROTATIONAL TEAMS #1 (1),1/02/2024,7:00 pm,1/02/2024,10:00 pm,,"Sponsored by ULTIMATE MOTOR GROUP. 
No more than 2 Open players per Team. In this variation, each Open player (or other senior member) will play all 3 sessions with the same non-Open partner.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED NON-ROTATIONAL TEAMS #1 (2),8/02/2024,7:00 pm,8/02/2024,10:00 pm,,"Sponsored by ULTIMATE MOTOR GROUP. 
No more than 2 Open players per Team. In this variation, each Open player (or other senior member) will play all 3 sessions with the same non-Open partner.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  RESTRICTED NON-ROTATIONAL TEAMS #1 (3),15/02/2024,7:00 pm,15/02/2024,10:00 pm,,"Sponsored by ULTIMATE MOTOR GROUP. 
No more than 2 Open players per Team. In this variation, each Open player (or other senior member) will play all 3 sessions with the same non-Open partner.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HANDICAP TEAMS #1 (1),22/02/2024,7:00 pm,22/02/2024,10:00 pm,,Sponsored by THURSDAY TEAMS TRUST.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HANDICAP TEAMS #1 (2),29/02/2024,7:00 pm,29/02/2024,10:00 pm,,Sponsored by THURSDAY TEAMS TRUST.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HANDICAP TEAMS #1 (3),7/03/2024,7:00 pm,7/03/2024,10:00 pm,,Sponsored by THURSDAY TEAMS TRUST.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  POT LUCK PARTNERS #1,14/03/2024,7:00 pm,14/03/2024,10:00 pm,,"Sponsored by FARMERS AUTOVILLAGE. 
Share some food, have a drink, talk about some interesting hands and play bridge. There will be a random draw for partners. 
No partner required. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HAPPY FEET RESTRICTED ROTATIONAL TEAMS #1 (1),21/03/2024,7:00 pm,21/03/2024,10:00 pm,,"Sponsored by CHERRYWOOD SHOES. 
Team members MUST play with each member of their team.  No more than 2 Open players per team. 
Note: No bridge on March 28 which is the day prior to Easter weekend. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thursday before Easter,28/03/2024,7:00 pm,21/03/2024,10:00 pm,,There is no evening bridge due Easter holidays the following day.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HAPPY FEET RESTRICTED ROTATIONAL TEAMS #1 (2),4/04/2024,7:00 pm,4/04/2024,10:00 pm,,"Sponsored by CHERRYWOOD SHOES. 
Team members MUST play with each member of their team.  No more than 2 Open players per team. 
Note: No bridge on March 28 which is the day prior to Easter weekend. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  HAPPY FEET RESTRICTED ROTATIONAL TEAMS #1 (3),11/04/2024,7:00 pm,11/04/2024,10:00 pm,,"Sponsored by CHERRYWOOD SHOES. 
Team members MUST play with each member of their team.  No more than 2 Open players per team. 
Note: No bridge on March 28 which is the day prior to Easter weekend. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  1 + 3 TEAMS #1,18/04/2024,7:00 pm,18/04/2024,10:00 pm,,"Sponsored by JONES & COMPANY. 
An  Open or Intermediate player ( the mentor)  partners with three Junior or Novice players in a Team of 4, in this one-off event. The mentor will play with each player over the evening. The emphasis will be on teaching & encouragement. Other teams can play but are asked to respect the primary emphasis of the event.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
