﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Holiday Bridge:  MONDAY EVENING 7pm,11/12/2023,7:00 pm,11/12/2023,10:00 pm,,Sponsored by:  BROOKFIELD PHARMACY,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  TUESDAY AFTERNOON 1pm,12/12/2023,1:00 pm,12/12/2023,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  FRIDAY AFTERNOON 1pm,15/12/2023,1:00 pm,15/12/2023,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  FRIDAY AFTERNOON 1pm,5/01/2024,1:00 pm,5/01/2024,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  MONDAY EVENING 7pm,8/01/2024,7:00 pm,8/01/2024,10:00 pm,,Sponsored by:  BROOKFIELD PHARMACY,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  TUESDAY AFTERNOON 1pm,9/01/2024,1:00 pm,9/01/2024,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  FRIDAY AFTERNOON 1pm,12/01/2024,1:00 pm,12/01/2024,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  MONDAY EVENING 7pm,15/01/2024,7:00 pm,15/01/2024,10:00 pm,,Sponsored by:  BROOKFIELD PHARMACY,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  TUESDAY AFTERNOON 1pm,16/01/2024,1:00 pm,16/01/2024,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  FRIDAY AFTERNOON 1pm,19/01/2024,1:00 pm,19/01/2024,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  MONDAY EVENING 7pm,22/01/2024,7:00 pm,22/01/2024,10:00 pm,,Sponsored by:  BROOKFIELD PHARMACY,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  TUESDAY AFTERNOON 1pm,23/01/2024,1:00 pm,23/01/2024,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holiday Bridge:  FRIDAY AFTERNOON 1pm,26/01/2024,1:00 pm,26/01/2024,10:00 pm,,"Sponsored by:  COUNTDOWN SUPERMARKETS, TAURANGA","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

