﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session:  THE RENOVATION PAIRS (1),2/02/2024,1:00 pm,2/02/2024,4:30 pm,,Sponsored by COOPER YOUNG CONSTRUCTION.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE RENOVATION PAIRS (2),9/02/2024,1:00 pm,9/02/2024,4:30 pm,,Sponsored by COOPER YOUNG CONSTRUCTION.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  THE RENOVATION PAIRS (3),16/02/2024,1:00 pm,16/02/2024,4:30 pm,,Sponsored by COOPER YOUNG CONSTRUCTION.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PEWTER HANDICAP PAIRS (1),23/02/2024,1:00 pm,23/02/2024,4:30 pm,,Sponsored by UNICHEM BROOKFIELD PHARMACY for the Tauranga Pewter Trophy.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PEWTER HANDICAP PAIRS (2),1/03/2024,1:00 pm,1/03/2024,4:30 pm,,Sponsored by UNICHEM BROOKFIELD PHARMACY for the Tauranga Pewter Trophy.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PEWTER HANDICAP PAIRS (3),8/03/2024,1:00 pm,8/03/2024,4:30 pm,,Sponsored by UNICHEM BROOKFIELD PHARMACY for the Tauranga Pewter Trophy.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PUT YOUR BIDDING SHOES ON HANDICAP PAIRS (1),15/03/2024,1:00 pm,15/03/2024,4:30 pm,,Sponsored by CHERRYWOOD SHOES.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  PUT YOUR BIDDING SHOES ON HANDICAP PAIRS (2),22/03/2024,1:00 pm,22/03/2024,4:30 pm,,Sponsored by CHERRYWOOD SHOES.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHARGE THE BATTERY HANDICAP  SINGLES (1),5/04/2024,1:00 pm,5/04/2024,4:30 pm,,"Sponsored by BAYBAT BATTERIES. 
Best 4 out of 5 scores to count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHARGE THE BATTERY HANDICAP  SINGLES (2),12/04/2024,1:00 pm,12/04/2024,4:30 pm,,"Sponsored by BAYBAT BATTERIES. 
Best 4 out of 5 scores to count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHARGE THE BATTERY HANDICAP  SINGLES (3),19/04/2024,1:00 pm,19/04/2024,4:30 pm,,"Sponsored by BAYBAT BATTERIES. 
Best 4 out of 5 scores to count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHARGE THE BATTERY HANDICAP  SINGLES (4),26/04/2024,1:00 pm,26/04/2024,4:30 pm,,"Sponsored by BAYBAT BATTERIES. 
Best 4 out of 5 scores to count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
