﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session: MONDAY DAYTIME,5/02/2024,11:00 am,5/02/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,12/02/2024,11:00 am,12/02/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,19/02/2024,11:00 am,19/02/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,26/02/2024,11:00 am,26/02/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,4/03/2024,11:00 am,4/03/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,11/03/2024,11:00 am,11/03/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,18/03/2024,11:00 am,18/03/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,25/03/2024,11:00 am,25/03/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,8/04/2024,11:00 am,8/04/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,15/04/2024,11:00 am,15/04/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,22/04/2024,11:00 am,22/04/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,29/04/2024,11:00 am,29/04/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,6/05/2024,11:00 am,6/05/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,13/05/2024,11:00 am,13/05/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,20/05/2024,11:00 am,20/05/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,27/05/2024,11:00 am,27/05/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,3/06/2024,11:00 am,3/06/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,10/06/2024,11:00 am,10/06/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,17/06/2024,11:00 am,17/06/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,24/06/2024,11:00 am,24/06/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,1/07/2024,11:00 am,1/07/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,8/07/2024,11:00 am,8/07/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,15/07/2024,11:00 am,15/07/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,22/07/2024,11:00 am,22/07/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,29/07/2024,11:00 am,29/07/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,5/08/2024,11:00 am,5/08/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,12/08/2024,11:00 am,12/08/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session: MONDAY DAYTIME,19/08/2024,11:00 am,19/08/2024,2:30 pm,,There will be a break for lunch - Bring Your own lunch.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
